

William Parke Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Parke
Surname	Whitehead
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 238, Entry 1897
Source	LDS Film 1656423
Parent	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170327&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170327&Relationship=2ndParent



