

Samuel Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245850
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swann
Gender	Male
Abode	Raymond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1858
Occupation (As Documented)	Ale Bottler
Occupation (Standardised)	Ale Bottler
Date Of Child's Birth	7 Jan 1858
Register	Baptisms 1858 - 1859, Page 106, Entry 843
Source	LDS Film 1656561
Parent Of	Samuel Burrows Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245850&Relationship=2ndParent



