

John Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorman
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 May 1837
Witnesses	John Gorman; Mary Lockwood
Register	Marriages 1827 - 1848, Page 93, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120060&Relationship=Groom
Witnessed Marriage Of	Anne Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120060&Relationship=Bride



