

Alexander Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149879
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robb
Gender	Male
Abode	Byrom St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 154, Entry 1229
Source	LDS Film 1656421
Parent Of	Elizabeth Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149879&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149879&Relationship=2ndParent



