

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004415
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Cable St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 12
Source	LDS Film 1656376
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004415&Relationship=Baptised



