

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Frederick St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 353
Source	LDS Film 1068890
Parent Of	Esther Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098275&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098275&Relationship=2ndParent



