

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	9 court, Kitchen St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	21 Jun 1858
Register	Baptisms 1853 - 1874, Page 66, Entry 525
Source	LDS Film 1545923
Parent Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300843&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300843&Relationship=2ndParent



