

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Church Alley
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Revenue officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	22 Mar 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057580&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057580&Relationship=2ndParent



