

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Newington Bridge, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 232, Entry 1858
Source	LDS Film 1468980
Parent Of	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130640&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130640&Relationship=2ndParent



