

George Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161470
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owens
Gender	Male
Abode	High Park St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1839
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1839, Page 82, Entry 654
Source	LDS Film 1656423
Parent Of	George Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161470&Relationship=2ndParent



