

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094745
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Summer Seat
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 167, Entry 1654
Source	LDS Film 1656378
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094745&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094745&Relationship=2ndParent



