

Peter Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183950
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harwood
Gender	Male
Abode	Raffles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1845
Register	Baptisms 1844 -1846, Page 52, Entry 411
Source	LDS Film 93884
Parent Of	Sarah Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183950&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183950&Relationship=2ndParent



