

Thomas Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sephton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 138, Entry 11
Source	LDS Film 1656376
Parent Of	Margt. Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017013&Relationship=Deceased



