

Thomas Henry Chaderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Chaderton
Gender	Male
Abode	Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1853
Register	Baptisms 1854 - 1855, Page 62, Entry 491
Source	LDS Film 93887
Parent Of	John Francis Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233864&Relationship=Baptised
Married To	Margaret Ann Chaderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233864&Relationship=2ndParent



