

William Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011360
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hoskinson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1768
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 15
Source	LDS Film 1656376
Parent Of	Henry Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011360&Relationship=Baptised



