

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1792
Witnesses	John Smith; Nathaniel Beaven
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 97, Entry 385
Source	LDS Film 1656374
Witnessed Marriage Of	John McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004842&Relationship=Groom
Witnessed Marriage Of	Margaret Rostern Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004842&Relationship=Bride



