

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Crosbie Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1789
Register	Baptisms 1787 - 1792, Page 129, Entry 14
Source	LDS Film 1656377
Parent Of	Alice Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032587&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032587&Relationship=2ndParent



