

Henry Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093762
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ainsworth
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 44, Entry 672
Source	LDS Film 1656378
Parent	Margaret Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093762&Relationship=1stParent



