

Robert Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stove
Gender	Male
Abode	Kent
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1788
Register	Baptisms 1788, Page 190, Entry 802
Source	LDS Film 93833
Parent Of	Elizabeth Stove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030505&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030505&Relationship=2ndParent



