

Bernard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036722
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Whittle
Gender	Male
Abode	Liver Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 69, Entry 12
Source	LDS Film 93913
Parent Of	Alice Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036722&Relationship=Deceased



