

George Starks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231450
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Starks
Gender	Male
Abode	St Andrew St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Private in 62nd Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1851 - 1852, Page 171, Entry 1364
Source	LDS Film 93886
Parent Of	Mary Elizabeth Starks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231450&Relationship=2ndParent



