

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Aug 1814
Witnesses	John Barber; Patrick Begley, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 130
Source	LDS Film 1468980
Witnessed Marriage Of	William Bamfords	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118388&Relationship=Groom
Witnessed Marriage Of	Sarah Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118388&Relationship=Bride



