

Edward Kirbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017605
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirbey
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Witnesses	Joseph Bibby; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 76, Entry 228
Source	LDS Film 1068892
Witnessed By	Joseph Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017605&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017605&Relationship=Witness_2
Married To	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017605&Relationship=Bride



