

Jeremiah Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079343
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Nicholas
Gender	Male
Abode	Bevington Bush
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1812
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	24 May 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 864
Source	LDS Film 93873
Parent Of	Mary Ann Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079343&Relationship=2ndParent



