

Robert Ludgate?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ludgate?
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	9 Dec 1835
Register	Baptisms 1835 - 1836, Page 393, Entry 3142
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Louisa Ludgate?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461288&Relationship=2ndParent



