

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Everton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jun 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	4 Feb 1825
Register	Baptisms 1813 - 1835, Page 98, Entry 779
Source	LDS Film 1647560
Parent Of	Thomas Scarisbrick Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284800&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284800&Relationship=2ndParent



