

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Stanley Street Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jul 1785
Register	Burials 1767 - 1790, Page 177, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093350&Relationship=Deceased



