

Samuel Fleming Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283991
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Fleming
Surname	Symonds
Gender	Male
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Oct 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jun 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 260
Source	LDS Film 1647560
Parent Of	Catherine Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283991&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283991&Relationship=2ndParent



