

William McShane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McShane
Gender	Male
Abode	Gerrard St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	John O'Hagan; Mary McNabb, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 165, Entry 330
Source	LDS Film 1656679
Witnessed By	John O'Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085706&Relationship=Witness_1
Witnessed By	Mary McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085706&Relationship=Witness_2
Married To	Hannah McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085706&Relationship=Bride



