

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Brownlow St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Register	Baptisms 1835 - 1836, Page 265, Entry 2118
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460264&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460264&Relationship=1stParent



