

Richard Witherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006114
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Witherington
Gender	Male
Abode	Brook's Alms Ho.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Witherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006114&Relationship=Baptised



