

Henry Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harisson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002202&Relationship=Baptised



