

Joseph Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lupton
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1840
Date Of Child's Birth	16 Nov 1840
Register	Baptisms 1836 - 1840, Page 121, Entry 6
Source	LDS Film 396375
Parent Of	Alexander Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432176&Relationship=2ndParent



