

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1777
Date Of Death	2 Jul 1777
Register	Burials 1777, Page 7, Entry 185
Source	LDS Film 93833
Parent	George Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028135&Relationship=1stParent



