

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104662
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Church Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 267, Entry 696
Source	LDS Film 1656418
Parent	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104662&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104662&Relationship=2ndParent



