

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119437
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 335, Entry 2673
Source	LDS 1656419
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119437&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119437&Relationship=2ndParent



