

Margaret Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129809
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Married Surname	Osman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gildart Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jul 1846
Minor Or Full	Full
Status	Spinster
Witnesses	George Osman; Hannah Parkinson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 75, Entry 149
Source	LDS Film 1546290
Witnessed By	George Osman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129809&Relationship=Witness_1
Witnessed By	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129809&Relationship=Witness_2
Married To	John Young Osman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129809&Relationship=Groom



