

Thomas Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urmson
Gender	Male
Abode	Pemberton alley
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	11 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 165
Source	LDS Film 93833
Parent Of	Fanny Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035642&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035642&Relationship=2ndParent



