

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Aug 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 220, Entry 1761
Source	LDS Film 1468980
Married To	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130544&Relationship=Deceased



