

George Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138373
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henshall
Gender	Male
Abode	Smithfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 313, Entry 2502
Source	LDS Film 93878
Parent	John Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138373&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138373&Relationship=2ndParent



