

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1836
Witnesses	Charles Stewart; Isabella Hastewa_?
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 368, Entry 1102
Source	LDS Film 94018
Witnessed Marriage Of	William Turpie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035106&Relationship=Groom
Witnessed Marriage Of	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035106&Relationship=Bride



