

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257317
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Tatlock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Nov 1860
Register	Baptisms 1860 - 1861, Page 320, Entry 2560
Source	LDS Film 1656561
Parent Of	Mary Ann Brumby Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257317&Relationship=Baptised
Married To	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257317&Relationship=2ndParent



