

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Gibraltar Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 295, Entry 2354
Source	LDS Film 1656421 (and 1656422)
Parent	William Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460500&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460500&Relationship=2ndParent



