

John Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shenton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hedley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 6, Entry 45
Source	LDS Film 1656423
Parent	Randle Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164061&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164061&Relationship=2ndParent



