

Mary Ann Vickess Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154990
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Vickess
Surname	Yates
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Byron Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 309, Entry 2470
Source	LDS Film 1656422
Parent	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154990&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154990&Relationship=2ndParent



