

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1850
Register	Baptisms 1846 - 1864, Page 44, Entry 8
Source	LDS Film 1656373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195419&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195419&Relationship=2ndParent



