

Robert Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051550
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Dec 1801
Date Of Death	18 Dec 1801
Age At Death	4yrs
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 87, Entry 273
Source	LDS Film 1656373
Parent	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051550&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051550&Relationship=2ndParent



