

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167770
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 393, Entry 3141
Source	LDS Film 1656423
Parent	Robert Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167770&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167770&Relationship=2ndParent



