

Richard Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147771
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Evan
Surname	Davies
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Lawrence Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 362, Entry 2895
Source	LDS Film 2045907
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147771&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147771&Relationship=2ndParent



