

Walter Blair Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291062
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Blair
Surname	Stewart
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Bond St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 332, Entry 2655
Source	LDS Film 1656422
Parent	Walter Blair Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291062&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291062&Relationship=2ndParent



