

George Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Griffiths
Gender	Male
Abode	Seacombe
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	26 Dec 1856
Register	Baptisms 1856 - 1857, Page 233, Entry 1862
Source	LDS Film 93887
Parent Of	Thomas Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241795&Relationship=2ndParent



