

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1799
Witnesses	William Yates; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 235, Entry 202
Source	LDS Film 1656574
Witnessed Marriage Of	John Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067968&Relationship=Groom
Witnessed Marriage Of	Elizabeth Asmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067968&Relationship=Bride



