

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Moffit Place, Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 197, Entry 1573
Source	LDS Film 1656421
Parent Of	John Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142764&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142764&Relationship=2ndParent



