

Thomas Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eagles
Gender	Male
Abode	Everton late of Tranmore
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	1 Oct 1800
Age At Death	59 Years
Age At Death (Years)	59
Register	Burials 1800 - 1801, Page 25, Entry 210
Source	LDS Film 93833



