

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031266
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1834
Witnesses	Salvatore Croceo; William Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] Binussi [Bride signed:] Beck
Register	Marriages 1827 - 1835, Page 170, Entry 852
Source	LDS Film 1656197
Witnessed Marriage Of	John Binusse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031266&Relationship=Groom
Witnessed Marriage Of	Elizabeth Back	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031266&Relationship=Bride



