

Robert Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jefferson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jul 1802
Status	Gentleman
Witnesses	James Brandreth; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 209, Entry 66
Source	LDS Film 1656374
Witnessed By	James Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009396&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009396&Relationship=Witness_2
Married To	Elizabeth Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009396&Relationship=Bride



