

Daniel Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100531
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Walley
Gender	Male
Abode	Cavendish Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1820
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1820 - 1821, Page 157, Entry 1253
Source	LDS Film 1656418
Parent Of	Jane Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100531&Relationship=Baptised
Married To	Mary Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100531&Relationship=2ndParent



