

John Woofe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woofe
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Whitechapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 121, Entry 967
Source	LDS Film 1656422
Parent	George Woofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462313&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462313&Relationship=2ndParent



