

Elizabeth Chaulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chaulk
Parent's Occupation (As Documented)	Coach maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Shickland Street Everton
Year	1830
Parish	St George, Everton, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	Matson Vincent
Register	Baptisms 1814 - 1866, Page 76, Entry 601
Source	LDS Film 2147913
Parent	Robert Chaulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285814&Relationship=2ndParent



