

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016604
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1818
Witnesses	Eleanor Campbell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 120, Entry 1371
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Klechewsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016604&Relationship=Groom
Witnessed Marriage Of	Julia Benne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016604&Relationship=Bride



