

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Gender	Male
Abode	Albert St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 13, Entry 102
Source	LDS Film 93886
Parent Of	Sophia Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230164&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230164&Relationship=2ndParent



