

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Oxford St Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 200, Entry 1600
Source	LDS Film 1656419
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126032&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126032&Relationship=2ndParent



