

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133075
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry Edward St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 187, Entry 1489
Source	LDS Film 93878
Parent	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133075&Relationship=2ndParent



