

Thomas John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Whitehead
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Wilde St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 322, Entry 2572
Source	LDS Film 93878
Parent	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138443&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138443&Relationship=2ndParent



